Pioneers Medical Center Standard Charges File,,,,,,,,,,,,,,,,,,,,,,,,,,,
Last updated on: 01/05/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Code (CPT, HCPCS)",Revenue Code,Department,Other Payment Method,Description,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Rate,De-identified Maximum Negotiated Rate,AETNA First Health/Coventry COMMERCIAL/HMO/PPO (First Health-WC) IP and OP,AETNA First Health/Coventry Medical Rental Network IP and OP,AETNA First Health/Coventry Medicare,ANTHEM BLUE CROSS/BLUE SHIELD TRADITIONAL/PPO/HMO/PATHWAY,ANTHEM BLUE CROSS/BLUE SHIELD MEDICARE ADVANTAGE HMO/PPO,"CIGNA PPO/OPEN ACCESS PLUS  NOT IN NETWORK W/ISP, SUREFIT (aka CIGNA CONNECT) IP and OP",COLORADO WORK COMP COMMERCIAL - PPO/HMO IP and OP,FRIDAY HEALTH PLAN Marketplace Exchange IP and OP,HUMANA COMMERCIAL - PPO/HMO IP and OP,HUMANA MEDICARE ADVANTAGE IP and OP,MULTIPLAN/PHCS COMMERCIAL - PPO/HMO IP and OP,PNOA Primary/Supplemental/ Workers Compensation/Auto IP and OP,ROCKY MT HEALTH PLANS COMMERCIAL - PPO/HMO IP and OP,ROCKY MT HEALTH PLANS MEDICARE ADVANTAGE /D-SNP,ROCKY MT HEALTH PLANS MANAGED MEDICAID / CHP+,TRIWEST/VA IP and OP,UNITED HEALTHCARE  COMMERCIAL - PPO/HMO IP and OP,UNITED HEALTHCARE  MEDICARE ADVANTAGE IP and OP,Chargecode
10060,521,MFHC,N/A,I&D ABCESS SIMPLE,$292.00 ,$233.60 ,$127.70 ,$277.40 ,$166.01 ,$166.01 ,$166.01 ,$127.70 ,$127.70 ,$166.01 ,$219.00 ,$166.01 ,$178.78 ,N/A,$248.20 ,$277.40 ,$153.24 ,N/A,N/A,$127.70 ,$173.67 ,$173.67 ,N/A
10060,450,ED,N/A,"INCISION & DRAINAGE ABSCESS, SIMPLE",$180.00 ,$144.00 ,$26.73 ,$176.40 ,$176.40 ,$176.40 ,$95.40 ,$162.43 ,$104.40 ,$156.42 ,$135.00 ,$154.80 ,$171.00 ,$104.40 ,$171.00 ,$171.00 ,$174.60 ,$97.20 ,$26.73 ,$104.40 ,$176.40 ,$104.40 ,3400116
10061,981,ED Pro Fees,N/A,"I & D ABSCESS, MULTIPLE",$498.00 ,$398.40 ,$183.73 ,$473.10 ,$238.85 ,$238.85 ,$238.85 ,$234.90 ,$183.73 ,$238.85 ,$373.50 ,$238.85 ,$257.22 ,N/A,$423.30 ,$473.10 ,$220.48 ,N/A,N/A,$183.73 ,$249.87 ,$249.87 ,10061
10061,521,MFHC,N/A,"I & D ABSCESS, MULTIPLE",$484.00 ,$387.20 ,$214.97 ,$459.80 ,$279.46 ,$279.46 ,$279.46 ,$214.97 ,$214.97 ,$279.46 ,$363.00 ,$279.46 ,$300.96 ,N/A,$411.40 ,$459.80 ,$257.96 ,N/A,N/A,$214.97 ,$292.36 ,$292.36 ,N/A
10061,450,ED,N/A,"INCISION AND DRAINAGE OF ABSCESS, MULTIPLE OR COMPLEX",$202.00 ,$161.60 ,$42.75 ,$197.96 ,$197.96 ,$197.96 ,$107.06 ,$182.28 ,$117.16 ,$175.54 ,$151.50 ,$173.72 ,$191.90 ,$117.16 ,$191.90 ,$191.90 ,$195.94 ,$109.08 ,$42.75 ,$117.16 ,$197.96 ,$117.16 ,3400128
10080,981,ED Pro Fees,N/A,"INCISION & DRAINAGE OF PILONIDAL CYST, SIMPLE",$292.00 ,$233.60 ,$104.90 ,$277.40 ,$136.37 ,$136.37 ,$136.37 ,$204.53 ,$104.90 ,$136.37 ,$219.00 ,$136.37 ,$146.86 ,N/A,$248.20 ,$277.40 ,$125.88 ,N/A,N/A,$104.90 ,$142.66 ,$142.66 ,10080
10080,450,ED,N/A,"INCISION & DRAINAGE OF PILONIDAL, CYST, SIMPLE",$324.00 ,$259.20 ,$28.51 ,$317.52 ,$317.52 ,$317.52 ,$171.72 ,$292.38 ,$187.92 ,$281.56 ,$243.00 ,$278.64 ,$307.80 ,$187.92 ,$307.80 ,$307.80 ,$314.28 ,$174.96 ,$28.51 ,$187.92 ,$317.52 ,$187.92 ,3400161
10120,521,Advanced Orthopedics,N/A,FB REMOVAL SIMPLE,$379.00 ,$303.20 ,$154.36 ,$360.05 ,$200.67 ,$200.67 ,$200.67 ,$154.36 ,$154.36 ,$200.67 ,$284.25 ,$200.67 ,$216.10 ,N/A,$322.15 ,$360.05 ,$185.23 ,N/A,N/A,$154.36 ,$209.93 ,$209.93 ,N/A
10120,981,ED Pro Fees,N/A,FB REMOVAL SIMPLE,$390.00 ,$312.00 ,$105.76 ,$370.50 ,$137.49 ,$137.49 ,$137.49 ,$173.34 ,$105.76 ,$137.49 ,$292.50 ,$137.49 ,$148.06 ,N/A,$331.50 ,$370.50 ,$126.91 ,N/A,N/A,$105.76 ,$143.83 ,$143.83 ,10120
10120,521,MFHC,N/A,FB REMOVAL SIMPLE,$379.00 ,$303.20 ,$154.36 ,$360.05 ,$200.67 ,$200.67 ,$200.67 ,$154.36 ,$154.36 ,$200.67 ,$284.25 ,$200.67 ,$216.10 ,N/A,$322.15 ,$360.05 ,$185.23 ,N/A,N/A,$154.36 ,$209.93 ,$209.93 ,N/A
10120,450,ED,N/A,"INCISION/REMOVAL FOREIGN BODY, SUBQ TISSUE, SIMPLE",$225.00 ,$180.00 ,$28.51 ,$220.50 ,$220.50 ,$220.50 ,$119.25 ,$203.04 ,$130.50 ,$195.53 ,$168.75 ,$193.50 ,$213.75 ,$130.50 ,$213.75 ,$213.75 ,$218.25 ,$121.50 ,$28.51 ,$130.50 ,$220.50 ,$130.50 ,3400154
10121,981,ED Pro Fees,N/A,FB REMOVAL COMPLICATED,$682.00 ,$545.60 ,$182.63 ,$647.90 ,$237.42 ,$237.42 ,$237.42 ,$313.88 ,$182.63 ,$237.42 ,$511.50 ,$237.42 ,$255.68 ,N/A,$579.70 ,$647.90 ,$219.16 ,N/A,N/A,$182.63 ,$248.38 ,$248.38 ,10121
10121,521,MFHC,N/A,FB REMOVAL COMPLICATED,$664.00 ,$531.20 ,$268.03 ,$630.80 ,$348.44 ,$348.44 ,$348.44 ,$268.03 ,$268.03 ,$348.44 ,$498.00 ,$348.44 ,$375.24 ,N/A,$564.40 ,$630.80 ,$321.64 ,N/A,N/A,$268.03 ,$364.52 ,$364.52 ,N/A
10140,981,ED Pro Fees,N/A,I & D HEMATOMA,$402.00 ,$321.60 ,$117.82 ,$381.90 ,$153.17 ,$153.17 ,$153.17 ,$185.90 ,$117.82 ,$153.17 ,$301.50 ,$153.17 ,$164.95 ,N/A,$341.70 ,$381.90 ,$141.38 ,N/A,N/A,$117.82 ,$160.24 ,$160.24 ,10140
10140,521,MFHC,N/A,I & D HEMATOMA,$391.00 ,$312.80 ,$171.98 ,$371.45 ,$223.57 ,$223.57 ,$223.57 ,$171.98 ,$171.98 ,$223.57 ,$293.25 ,$223.57 ,$240.77 ,N/A,$332.35 ,$371.45 ,$206.38 ,N/A,N/A,$171.98 ,$233.89 ,$233.89 ,N/A
10140,975,MFHC Ortho Department,N/A,"INCISION AND DRAINAGE OF HEMATOMA, SEROMA OR FLUID",$402.00 ,$321.60 ,$117.82 ,$381.90 ,$153.17 ,$153.17 ,$153.17 ,$185.90 ,$117.82 ,$153.17 ,$301.50 ,$153.17 ,$164.95 ,N/A,$341.70 ,$381.90 ,$141.38 ,N/A,N/A,$117.82 ,$160.24 ,$160.24 ,1014075
10160,981,ED Pro Fees,N/A,CYST/ABSCESS ASPIRATION,$358.00 ,$286.40 ,$96.69 ,$340.10 ,$125.70 ,$125.70 ,$125.70 ,$148.64 ,$96.69 ,$125.70 ,$268.50 ,$125.70 ,$135.37 ,N/A,$304.30 ,$340.10 ,$116.03 ,N/A,N/A,$96.69 ,$131.50 ,$131.50 ,10160
10160,521,MFHC,N/A,CYST/ABSCESS ASPIRATION,$347.00 ,$277.60 ,$132.10 ,$329.65 ,$171.73 ,$171.73 ,$171.73 ,$132.10 ,$132.10 ,$171.73 ,$260.25 ,$171.73 ,$184.94 ,N/A,$294.95 ,$329.65 ,$158.52 ,N/A,N/A,$132.10 ,$179.66 ,$179.66 ,N/A
10160,450,ED,N/A,PUNCTURE ASPIRATION OF ABSCESS OR CYST,$208.00 ,$166.40 ,$17.80 ,$203.84 ,$203.84 ,$203.84 ,$110.24 ,$187.70 ,$120.64 ,$180.75 ,$156.00 ,$178.88 ,$197.60 ,$120.64 ,$197.60 ,$197.60 ,$201.76 ,$112.32 ,$17.80 ,$120.64 ,$203.84 ,$120.64 ,3400193
10180,975,MFHC Ortho Department,N/A,"INCISION AND DRAINAGE, COMPLEX, POSTOPERATIVE WOUND",$473.00 ,$378.40 ,$177.68 ,$449.35 ,$230.98 ,$230.98 ,$230.98 ,$281.88 ,$177.68 ,$230.98 ,$354.75 ,$230.98 ,$248.75 ,N/A,$402.05 ,$449.35 ,$213.22 ,N/A,N/A,$177.68 ,$241.64 ,$241.64 ,10180
11012,975,CC_MFHC Pro Fees,N/A,DBRDMT FX/DISLC SUBQ T/M/F BONE,"$2,345.00 ","$1,876.00 ",$407.54 ,"$2,227.75 ",$529.80 ,$529.80 ,$529.80 ,$814.86 ,$407.54 ,$529.80 ,"$1,758.75 ",$529.80 ,$570.56 ,N/A,"$1,993.25 ","$2,227.75 ",$489.05 ,N/A,N/A,$407.54 ,$554.25 ,$554.25 ,11012
11042,981,ED Pro Fees,N/A,"DEBRIDEMENT, SUBQ TISSUES, <20 SQ CM",$397.00 ,$317.60 ,$58.94 ,$377.15 ,$76.62 ,$76.62 ,$76.62 ,$132.84 ,$58.94 ,$76.62 ,$297.75 ,$76.62 ,$82.52 ,N/A,$337.45 ,$377.15 ,$70.73 ,N/A,N/A,$58.94 ,$80.16 ,$80.16 ,11042
11042,521,MFHC,N/A,"DEBRIDEMENT, SUBQ TISSUES, <20 SQ CM",$386.00 ,$308.80 ,$131.49 ,$366.70 ,$170.94 ,$170.94 ,$170.94 ,$131.49 ,$131.49 ,$170.94 ,$289.50 ,$170.94 ,$184.09 ,N/A,$328.10 ,$366.70 ,$157.79 ,N/A,N/A,$131.49 ,$178.83 ,$178.83 ,N/A
11042,975,MFHC Ortho Department,N/A,"DEBRIDEMENT, SUBCUTANEOUS TISSUE; < 20 SQ CM",$397.00 ,$317.60 ,$58.94 ,$377.15 ,$76.62 ,$76.62 ,$76.62 ,$132.84 ,$58.94 ,$76.62 ,$297.75 ,$76.62 ,$82.52 ,N/A,$337.45 ,$377.15 ,$70.73 ,N/A,N/A,$58.94 ,$80.16 ,$80.16 ,1104275
11042,450,ED,N/A,"DEBRIDEMENT, SUBQ TISSUE, FIRST 20 SQ CM OR LESS",$122.00 ,$97.60 ,$53.43 ,$119.56 ,$119.56 ,$119.56 ,$64.66 ,$110.09 ,$70.76 ,$106.02 ,$91.50 ,$104.92 ,$115.90 ,$70.76 ,$115.90 ,$115.90 ,$118.34 ,$65.88 ,$53.43 ,$70.76 ,$119.56 ,$70.76 ,3400199
11043,975,MFHC Ortho Department,N/A,DEBRIDEMENT MUSCLE FASCIA < 20 SQ CM,$499.00 ,$399.20 ,$150.58 ,$474.05 ,$195.75 ,$195.75 ,$195.75 ,$263.66 ,$150.58 ,$195.75 ,$374.25 ,$195.75 ,$210.81 ,N/A,$424.15 ,$474.05 ,$180.70 ,N/A,N/A,$150.58 ,$204.79 ,$204.79 ,11043
11044,975,MFHC Ortho Department,N/A,DEBRIDEMENT BONE MUSCLE/FASCIA <20 SQCM,$740.00 ,$592.00 ,$220.00 ,$703.00 ,$286.00 ,$286.00 ,$286.00 ,$365.31 ,$220.00 ,$286.00 ,$555.00 ,$286.00 ,$308.00 ,N/A,$629.00 ,$703.00 ,$264.00 ,N/A,N/A,$220.00 ,$299.20 ,$299.20 ,11044
11047,975,MFHC Ortho Department,N/A,DEBRIDEMENT BONE EA ADDL 20 SQCM,$320.00 ,$256.00 ,$94.02 ,$304.00 ,$122.23 ,$122.23 ,$122.23 ,$144.18 ,$94.02 ,$122.23 ,$240.00 ,$122.23 ,$131.63 ,N/A,$272.00 ,$304.00 ,$112.82 ,N/A,N/A,$94.02 ,$127.87 ,$127.87 ,11047
11055,521,MFHC,N/A,"PARING BENIGN LESION, SINGLE",$129.00 ,$103.20 ,$73.78 ,$122.55 ,$95.91 ,$95.91 ,$95.91 ,$73.78 ,$73.78 ,$95.91 ,$96.75 ,$95.91 ,$103.29 ,N/A,$109.65 ,$122.55 ,$88.54 ,N/A,N/A,$73.78 ,$100.34 ,$100.34 ,N/A
11056,521,MFHC,N/A,"PARING/CUTTING CALLUS, 2-4 LESIONS",$199.00 ,$159.20 ,$84.66 ,$189.05 ,$110.06 ,$110.06 ,$110.06 ,$84.66 ,$84.66 ,$110.06 ,$149.25 ,$110.06 ,$118.52 ,N/A,$169.15 ,$189.05 ,$101.59 ,N/A,N/A,$84.66 ,$115.14 ,$115.14 ,N/A
11057,521,MFHC,N/A,"PARING/CUTTING CALLUS, > 4",$224.00 ,$179.20 ,$92.08 ,$212.80 ,$119.70 ,$119.70 ,$119.70 ,$92.08 ,$92.08 ,$119.70 ,$168.00 ,$119.70 ,$128.91 ,N/A,$190.40 ,$212.80 ,$110.50 ,N/A,N/A,$92.08 ,$125.23 ,$125.23 ,N/A
11100,521,MFHC,N/A,LESION SINGLE BIOPSY,$269.00 ,$215.20 ,$201.75 ,$255.55 ,N/A,N/A,N/A,N/A,N/A,N/A,$201.75 ,N/A,N/A,N/A,$228.65 ,$255.55 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11101,521,MFHC,N/A,LESION EACH ADDT'L,$85.00 ,$68.00 ,$63.75 ,$80.75 ,N/A,N/A,N/A,N/A,N/A,N/A,$63.75 ,N/A,N/A,N/A,$72.25 ,$80.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
11102,521,MFHC,N/A,"TANGENTIAL BX OF SKIN, SINGLE LESION",$297.00 ,$237.60 ,$104.31 ,$282.15 ,$135.60 ,$135.60 ,$135.60 ,$104.31 ,$104.31 ,$135.60 ,$222.75 ,$135.60 ,$146.03 ,N/A,$252.45 ,$282.15 ,$125.17 ,N/A,N/A,$104.31 ,$141.86 ,$141.86 ,N/A
11104,521,MFHC,N/A,"PUNCH BIOPSY OF SKIN, SINGLE LESION",$373.00 ,$298.40 ,$129.15 ,$354.35 ,$167.90 ,$167.90 ,$167.90 ,$129.15 ,$129.15 ,$167.90 ,$279.75 ,$167.90 ,$180.81 ,N/A,$317.05 ,$354.35 ,$154.98 ,N/A,N/A,$129.15 ,$175.64 ,$175.64 ,N/A
11105,521,MFHC,N/A,"PUNCH BIOPSY OF SKIN, EA ADD'L LESION",$181.00 ,$144.80 ,$60.62 ,$171.95 ,$78.81 ,$78.81 ,$78.81 ,$60.62 ,$60.62 ,$78.81 ,$135.75 ,$78.81 ,$84.87 ,N/A,$153.85 ,$171.95 ,$72.74 ,N/A,N/A,$60.62 ,$82.44 ,$82.44 ,N/A
11106,975,MFHC Ortho Department,N/A,"INCISIONAL BIOPSY OF SKIN (EG, WEDGE)",$184.00 ,$147.20 ,$55.47 ,$176.18 ,$72.11 ,$72.11 ,$72.11 ,$176.18 ,$55.47 ,$72.11 ,$138.00 ,$72.11 ,$77.66 ,N/A,$156.40 ,$174.80 ,$66.56 ,N/A,N/A,$55.47 ,$75.44 ,$75.44 ,11106
11200,981,ED Pro Fees,N/A,"REMOVAL SKIN TAGS, UP TO 15",$229.00 ,$183.20 ,$77.09 ,$217.55 ,$100.22 ,$100.22 ,$100.22 ,$100.04 ,$77.09 ,$100.22 ,$171.75 ,$100.22 ,$107.93 ,N/A,$194.65 ,$217.55 ,$92.51 ,N/A,N/A,$77.09 ,$104.84 ,$104.84 ,11200
11200,521,MFHC,N/A,"REMOVAL SKIN TAGS, UP TO 15",$223.00 ,$178.40 ,$93.06 ,$211.85 ,$120.98 ,$120.98 ,$120.98 ,$93.06 ,$93.06 ,$120.98 ,$167.25 ,$120.98 ,$130.28 ,N/A,$189.55 ,$211.85 ,$111.67 ,N/A,N/A,$93.06 ,$126.56 ,$126.56 ,N/A
11200,450,ED,N/A,REMOVAL OF SKIN TAGS,$150.00 ,$120.00 ,$21.38 ,$147.00 ,$147.00 ,$147.00 ,$79.50 ,$135.36 ,$87.00 ,$130.35 ,$112.50 ,$129.00 ,$142.50 ,$87.00 ,$142.50 ,$142.50 ,$145.50 ,$81.00 ,$21.38 ,$87.00 ,$147.00 ,$87.00 ,3400113
11201,521,MFHC,N/A,LESION ADD'L 10 LESIONS,$51.00 ,$40.80 ,$18.33 ,$48.45 ,$23.83 ,$23.83 ,$23.83 ,$18.33 ,$18.33 ,$23.83 ,$38.25 ,$23.83 ,$25.66 ,N/A,$43.35 ,$48.45 ,$22.00 ,N/A,N/A,$18.33 ,$24.93 ,$24.93 ,N/A
11300,521,MFHC,N/A,LN SHAVE TRNK< .5 CM,$181.00 ,$144.80 ,$104.40 ,$171.95 ,$135.72 ,$135.72 ,$135.72 ,$104.40 ,$104.40 ,$135.72 ,$135.75 ,$135.72 ,$146.16 ,N/A,$153.85 ,$171.95 ,$125.28 ,N/A,N/A,$104.40 ,$141.98 ,$141.98 ,N/A
11301,521,MFHC,N/A,LN SHAVE TRNK .6-1CM,$241.00 ,$192.80 ,$125.22 ,$228.95 ,$162.79 ,$162.79 ,$162.79 ,$125.22 ,$125.22 ,$162.79 ,$180.75 ,$162.79 ,$175.31 ,N/A,$204.85 ,$228.95 ,$150.26 ,N/A,N/A,$125.22 ,$170.30 ,$170.30 ,N/A
11302,521,MFHC,N/A,LN SHAVE TRNK 1.1-2 CM,$476.00 ,$380.80 ,$140.89 ,$452.20 ,$183.16 ,$183.16 ,$183.16 ,$140.89 ,$140.89 ,$183.16 ,$357.00 ,$183.16 ,$197.25 ,N/A,$404.60 ,$452.20 ,$169.07 ,N/A,N/A,$140.89 ,$191.61 ,$191.61 ,N/A
11305,521,MFHC,N/A,LN SHAVE SLP/NK/HN/FT <.5CM,$181.00 ,$144.80 ,$108.61 ,$171.95 ,$141.19 ,$141.19 ,$141.19 ,$108.61 ,$108.61 ,$141.19 ,$135.75 ,$141.19 ,$152.05 ,N/A,$153.85 ,$171.95 ,$130.33 ,N/A,N/A,$108.61 ,$147.71 ,$147.71 ,N/A
11306,521,MFHC,N/A,LN SHAVE SLP/NK/HN/FT .6-1CM,$246.00 ,$196.80 ,$126.18 ,$233.70 ,$164.03 ,$164.03 ,$164.03 ,$126.18 ,$126.18 ,$164.03 ,$184.50 ,$164.03 ,$176.65 ,N/A,$209.10 ,$233.70 ,$151.42 ,N/A,N/A,$126.18 ,$171.60 ,$171.60 ,N/A
11307,521,MFHC,N/A,LN SHAVE SLP/NK/HN/FT 1.1-2CM,$290.00 ,$232.00 ,$142.66 ,$275.50 ,$185.46 ,$185.46 ,$185.46 ,$142.66 ,$142.66 ,$185.46 ,$217.50 ,$185.46 ,$199.72 ,N/A,$246.50 ,$275.50 ,$171.19 ,N/A,N/A,$142.66 ,$194.02 ,$194.02 ,N/A
11310,521,MFHC,N/A,LN SHAVE FACE < .5CM,$222.00 ,$177.60 ,$119.82 ,$210.90 ,$155.77 ,$155.77 ,$155.77 ,$119.82 ,$119.82 ,$155.77 ,$166.50 ,$155.77 ,$167.75 ,N/A,$188.70 ,$210.90 ,$143.78 ,N/A,N/A,$119.82 ,$162.96 ,$162.96 ,N/A
11311,521,MFHC,N/A,"SHAVING LESION, FACE, .06 TO 1 CM",$410.00 ,$328.00 ,$140.38 ,$389.50 ,$182.49 ,$182.49 ,$182.49 ,$140.38 ,$140.38 ,$182.49 ,$307.50 ,$182.49 ,$196.53 ,N/A,$348.50 ,$389.50 ,$168.46 ,N/A,N/A,$140.38 ,$190.92 ,$190.92 ,N/A
11400,521,MFHC,N/A,BN LN TNK/ARM/LEG <.5CM,$315.00 ,$252.00 ,$131.31 ,$299.25 ,$170.70 ,$170.70 ,$170.70 ,$131.31 ,$131.31 ,$170.70 ,$236.25 ,$170.70 ,$183.83 ,N/A,$267.75 ,$299.25 ,$157.57 ,N/A,N/A,$131.31 ,$178.58 ,$178.58 ,N/A
11401,521,MFHC,N/A,BN LN TNK/EXT .6-1CM,$381.00 ,$304.80 ,$159.74 ,$361.95 ,$207.66 ,$207.66 ,$207.66 ,$159.74 ,$159.74 ,$207.66 ,$285.75 ,$207.66 ,$223.64 ,N/A,$323.85 ,$361.95 ,$191.69 ,N/A,N/A,$159.74 ,$217.25 ,$217.25 ,N/A
11402,521,MFHC,N/A,BN LN TNK/ARM/LEG 1.1-2CM,$424.00 ,$339.20 ,$175.38 ,$402.80 ,$227.99 ,$227.99 ,$227.99 ,$175.38 ,$175.38 ,$227.99 ,$318.00 ,$227.99 ,$245.53 ,N/A,$360.40 ,$402.80 ,$210.46 ,N/A,N/A,$175.38 ,$238.52 ,$238.52 ,N/A
11403,521,MFHC,N/A,BN LN TNK/ARM/LEG 2.1-3CM,$485.00 ,$388.00 ,$201.20 ,$460.75 ,$261.56 ,$261.56 ,$261.56 ,$201.20 ,$201.20 ,$261.56 ,$363.75 ,$261.56 ,$281.68 ,N/A,$412.25 ,$460.75 ,$241.44 ,N/A,N/A,$201.20 ,$273.63 ,$273.63 ,N/A
11404,521,Advanced Orthopedics,N/A,BN LN TNK/ARM/LEG 3.1-4CM,$551.00 ,$440.80 ,$227.90 ,$523.45 ,$296.27 ,$296.27 ,$296.27 ,$227.90 ,$227.90 ,$296.27 ,$413.25 ,$296.27 ,$319.06 ,N/A,$468.35 ,$523.45 ,$273.48 ,N/A,N/A,$227.90 ,$309.94 ,$309.94 ,N/A
11404,521,MFHC,N/A,BN LN TNK/ARM/LEG 3.1-4CM,$551.00 ,$440.80 ,$227.90 ,$523.45 ,$296.27 ,$296.27 ,$296.27 ,$227.90 ,$227.90 ,$296.27 ,$413.25 ,$296.27 ,$319.06 ,N/A,$468.35 ,$523.45 ,$273.48 ,N/A,N/A,$227.90 ,$309.94 ,$309.94 ,N/A
